﻿CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;;;;
Z36197F375;Completamento dell'anagrafica tecnica dei rilievi degli Ospedali Maggiore e Bellaria ed inserimento blocchi tramite software per il disegno 2D;23-AFFIDAMENTO DIRETTO;Sarti Francesco;10000,00;10400,00;29/4/2016;30/8/2016;;;;
Z18197F23C;Completamento dell'anagrafica tecnica dei rilievi degli Ospedali maggiore e Bellaria ed inserimento di blocchi tramite software per il disegno 2D;23-AFFIDAMENTO DIRETTO;Amaducci Niccolo;10000,00;10400,00;28/4/2016;30/8/2016;;;;
ZA31A06751;Affidamenti servizi attinenti all'ingegneria e all'architettura;23-AFFIDAMENTO DIRETTO;Antonella Gallo;2700,00;2808,00;26/5/2016;26/7/2016;;;;
6632323E11;Trattamento antiscivolo non pellicolante per superfici pavimentate -scale pianerottoli- presso strutture AUSL di Bologna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Tosimpresa;28008,94;32501,58;24/5/2016;21/9/2016;;;;
Z52196BD55;Affidamento servizio manutenzione full risk degli impianti di comunicazione paziente-personale Ospedale Maggiore e chiamata infermieri dell'Ospedale di Bazzano;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SECOM SRL;19040,00;28560,00;1/7/2016;30/6/2017;;;;
ZCC197D064;Ripristino di finiture/coloriture originarie dell'Atrio dell'Ospedale Barberini di Crevalcore;23-AFFIDAMENTO DIRETTO;Daniela Maisano;1000,00;1000,00;4/5/2016;13/6/2016;;;;
Z0C197D09B;Ripristino di finiture/coloriture originarie dell'Atrio dell'ospedale barberini di Crevalcore;23-AFFIDAMENTO DIRETTO;Cristina Orlandi;1600,00;1600,00;4/5/2016;13/6/2016;;;;
ZF218D34EE;Accatastamento centrali Tecnologiche Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;Geom. Alberto Boninsegna;2060,00;2133,00;4/3/2016;6/4/2016;;;;
6642476898;Lavori di rimozione della coibentazione contenente amianto friabile dal piano seminterrato dell'Ospedale di Bentivoglio;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PROTEX ITALIA SPA;64600,06;64630,06;7/7/2016;7/11/2016;;;;
Z7319B4647;H Maggiore Aula Magna completamenti e complementi di accessorio;23-AFFIDAMENTO DIRETTO;Meloni & Nardi di Nardi Alessandro;5356,20;5356,20;3/5/2016;2/6/2016;;;;
ZB31A4B5C1;H Maggiore Aula Magna fornitura portanome in plexiglass;23-AFFIDAMENTO DIRETTO;ESSEBI SRL;165,00;165,00;17/7/2016;17/7/2016;;;;
Z8E19D4198;H Bentivoglio Ostetricia fornitura supervisione UTA;23-AFFIDAMENTO DIRETTO;Honeywell S.r.l.;900,00;900,00;20/6/2016;20/6/2016;;;;
Z4219DBE38;H Maggiore Pronto Soccorso realizzazione vetrata artistica su disegno esclusivo;23-AFFIDAMENTO DIRETTO;Benatti Wanda;7592,00;7592,00;1/6/2016;30/7/2016;;;;
Z391A3429C;Casa della Salute di Casalecchio realizzazione Porta SCE 104x210 pannello con pB 2mm;23-AFFIDAMENTO DIRETTO;TECNIC'AL  S.A.S. DI NICOLINI CORRADO & C.;1032,00;1032,00;7/6/2016;7/7/2016;;;;
Z5C1A33B60;Roncati polo psichiatrico elettrificazione tapparelle e installazione aspirazione sala fumo;23-AFFIDAMENTO DIRETTO;Medil;17069,79;17069,79;7/6/2016;7/7/2016;;;;
ZDA1A48E43;Casa della salute di Crevalcore messa fuori tensione cavo Enel;23-AFFIDAMENTO DIRETTO;CIAB soc. coop.;402,46;402,46;17/6/2016;17/6/2016;;;;
ZEF1A2D3D9;"Casa della salute di Crevalcore domanda di connessione alla rete elettrica
";23-AFFIDAMENTO DIRETTO;Telecom Italia;233,37;233,37;24/8/2016;24/8/2016;;;;
Z381A100D8;Casa della salute di Crevalcore assistenza agli scavi per posa cavi telecom;23-AFFIDAMENTO DIRETTO;Telecom Italia;320,95;1200,00;27/5/2016;29/7/2016;;;;
Z3F1A60B11;Impianto di trigenerazione dell'Ospedale Maggiore di Bologna. Rivisitazione del piano economico finanziario e della matrice dei rischi predisposti nell'ambito dell'operazione di partenariato pubblico privato.;23-AFFIDAMENTO DIRETTO;Veronica Vecchi;5000,00;5200,00;23/6/2016;26/8/2016;;;;
Z5D1970EBC;PA per l'affidamento incarico professionale per redazione PEF e attivita connesse Atrio Ospedale Maggiore;01-PROCEDURA APERTA;Veronica Vecchi;19000,00;19760,00;15/4/2016;27/5/2016;;;;
Z211971036;PA per l'affidamento di incarico professionale per la rivisitazione PEF e attivita connesse per Casa della Salute Vado Monzuno;01-PROCEDURA APERTA;Veronica Vecchi;13000,00;8320,00;15/4/2016;2/5/2016;;;;
ZEC1A3C72D;Progettazione e direzione lavori per consolidamento del piano terzo Monoblocco dell'Ospedale Maggiore.;23-AFFIDAMENTO DIRETTO;Daniele Biondi;2800,00;3339,40;10/6/2016;17/10/2016;;;;
Z8C19CBBB6;Progettazione architettonica e strutturale finalizzata al consolidamento dell'apparato fondale di alcuni locali posti all'interno del fabbricato Casa dei Risvegli dell'Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;Studio Tecnico Matassoni;9000,00;9360,00;10/5/2016;20/12/2016;;;;
ZAE1A76D85;Servizi Direzione Operativa e ispettorato di cantiere edili Ala Lunga Piani 8 e 9 Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;Fabio Penacchioni;31183,23;31183,23;23/6/2016;15/6/2017;;;;
667656079A;Contratto d'appalto multiservizi di manutenzione edile ed impiantistica degli Ospedali Maggiore e Bellaria;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RTI - CME Consorzio Imprenditori Edili Societa' Cooperativa - CAR Consorzio Artigiani Romagnolo soc.coop.;2658513,06;4632576,90;1/5/2016;30/4/2017;;;;
Z291AC2FB1;Direzione operativa strutturale ed edile per sostituzione sostituzione apparecchiature SPECTCT presso medicina nucleare dell'Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;EN7 srl;4903,00;5099,12;27/7/2016;27/12/2016;;;;
ZA21ADC6D8;Direzione operativa edile dei lavori di completamento del reparto di neuroradiologia dell'ospedale Bellaria;23-AFFIDAMENTO DIRETTO;Fabio Penacchioni;3900,00;3978,00;4/8/2016;20/12/2016;;;;
Z281ABAB0F;Aula Magna H Maggiore lavori di completamento impianto audio video;23-AFFIDAMENTO DIRETTO;Tagliabue sistemi;3067,00;4903,00;1/8/2016;31/8/2016;;;;
ZD11ADC1DD;H Maggiore modifica impianto di trasporto pneumatico leggero;23-AFFIDAMENTO DIRETTO;Oppent S.p.A.;17400,00;17400,00;5/8/2016;4/9/2016;;;;
Z291B0BA87;Servizi attinenti all'ingegneria e all'architettura;23-AFFIDAMENTO DIRETTO;Antonella Gallo;5400,00;5400,00;7/9/2016;31/10/2016;;;;
Z071B11C3C;Rilievi e profili planialtimetrici relativi a terreni e fabbricati siti nell'area dell'Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;Geom. Camillo Dal Pozzo;1900,00;1995,00;7/9/2016;3/10/2016;;;;
Z901B15AA7;Accatastamento area parcheggio esterno ad uso commerciale- Ospedale Bellaria di Bologna;23-AFFIDAMENTO DIRETTO;Geom. Alberto Boninsegna;2550,00;2694,00;7/9/2016;6/2/2017;;;;
Z051B21D8F;Progettazione strutturale dei lavori di realizzazione del nuovo pronto soccorso dell'ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;Daniele Biondi;17113,15;3571,99;14/9/2016;18/4/2017;;;;
Z8E1B54FEB;Rilievo topografico relativo all'ampliamento dell'Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;Geom. Alberto Boninsegna;2150,00;2236,00;28/9/2016;11/11/2016;;;;
Z071B61ACA;Variazioni catastali dei fabbricati siti nell'aea del complesso Mazzacorati di Bologna;23-AFFIDAMENTO DIRETTO;Geom. Camillo Dal Pozzo;1020,00;1330,00;11/4/2016;16/11/2016;;;;
Z721B8F3A9;Collaborazione alla redazione degli elaborati del progetto di fattibilita del nuovo edificio di accoglienza, del parcheggio pubblico e dei parcheggi pertinenziali dell'Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;Sarti Francesco;5000,00;3120,00;17/10/2016;30/5/2017;;;;
ZA31B8F324;Collaborazione alla redazione degli elaborati del progetto di fattibilita del nuovo edificio accoglienza, del parcheggio pubblico e dei parcheggi pertinenziali dell'Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;Amaducci Niccolo;5000,00;3120,00;17/10/2016;30/5/2017;;;;
Z951BC6C93;Progettazione edile per la realizzazione del nuovo pronto soccorso dell'ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;Fabio Penacchioni;34900,00;35598,00;19/10/2016;7/12/2017;;;;
6686452ABC;Fornitura, installazione e manutenzione di un sistema di supervisione e monitoraggio dei produttori di biossido di cloro installati all'interno delle strutture ospedaliere dell'Ausl;01-PROCEDURA APERTA;BIOH FILTRAZIONE SRL;41790,00;51555,00;21/11/2016;20/12/2016;;;;
ZB61B3CBA6;Realizzazione percorso tattile per non vedenti Polo Sanitario di Crevalcore;23-AFFIDAMENTO DIRETTO;Vezzali costruzioni srl;12002,50;12002,50;20/9/2016;19/10/2016;;;;
Z621BB6BAC;Lavori a completamento Casa della Salute di Crevalcore;23-AFFIDAMENTO DIRETTO;CIAB soc. coop.;14296,27;14296,27;24/10/2016;23/11/2016;;;;
Z631BBA3D4;Ampliamento sistema Simons Voss Neuroradiologia Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;Elford 2 srl;805,00;805,00;28/10/2016;27/11/2016;;;;
MZCB1B23D5;Variazioni catastali relative al fabbricato Villa Emilia, San Giovanni in Persiceto;23-AFFIDAMENTO DIRETTO;Geom. Alberto Boninsegna;750,00;776,00;12/9/2016;27/9/2016;;;;
Z0E1AFFED8;Fornitura biennale materiale di ferramenta in Area Vasta Centrale mediante MEPA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"""LA FUTURA"" s.r.l.";24000,00;8806,32;25/3/2016;25/3/2018;;;;
Z3F184BEDF;Misurazioni per contaminazione batterica presso ospedali di Bazzano e Vergato;23-AFFIDAMENTO DIRETTO;ETA BETA SRL;2623,00;2150,00;1/2/2016;24/2/2016;;;;
Z0B185B995;Riparazioen pannello e revisione completa della parete manovrabile piano primo del padiglione G Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;Arcadia Componibili;600,00;600,00;4/2/2016;25/2/2016;;;;
Z7E18A9C48;intervento tecnico su sistema cercapersone Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;PRECOM SNC DI MARCO PANELLA & C.;598,20;598,00;23/2/2016;15/3/2016;;;;
ZBF18E39B7;Tinteggiatura e verniciatura Poliambulatorio Saragozza;23-AFFIDAMENTO DIRETTO;OPEN GROUP SOCIETA' COOPERATIVA SOCIALE onlus;1500,00;1500,00;8/3/2016;31/3/2016;;;;
Z68193460E;Riparazione portone sezionale camera calda Ospedale di Vergato;23-AFFIDAMENTO DIRETTO;NOVA INFISSI  SAS DI BENELLI LORIS;1290,00;1290,00;31/3/2016;15/4/2016;;;;
Z5819859C4;Installazione dissuasori per volatili e riparazione di dissuasori esistenti Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;biblion srl;6807,50;6807,50;25/5/2016;15/6/2016;;;;
Z121A33041;Fornitura urgente e messa in funzione di 1 gruppo di continuita presso Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;RPS;7185,00;7185,00;7/6/2016;22/6/2016;;;;
Z541A66607;Fornitura e posa di centralina presso Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;SITEMA srl;1818,00;1818,00;23/6/2016;7/7/2016;;;;
ZA21A9F842;Fornitua e posa porta automatica scorrevole padiglione G Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;Ponzi;4480,00;4480,00;13/7/2016;27/7/2016;;;;
ZC71AD610B;Intervento sul generatore Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;Margen;290,50;290,50;2/8/2016;18/8/2016;;;;
Z4A1AE4232;Fornitura e posa portoni per camera calda Ospedale di Bazzano;23-AFFIDAMENTO DIRETTO;IM.VA;11919,00;11910,00;11/8/2016;14/9/2016;;;;
Z04191B19F;fornitua e istallazione di una macchina di produzione del biossido di cloro Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;Orange;15580,00;15580,00;22/8/2016;7/9/2016;;;;
Z4C1B3F3B6;fornitura travi testaletto Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;SOSTEL SRL;2478,80;2478,80;20/9/2016;30/9/2016;;;;
Z331B91E7D;fornitura di n. 3 aste portabandiera Polo sanitario di Crevalcore;23-AFFIDAMENTO DIRETTO;NOVA INFISSI  SAS DI BENELLI LORIS;135,00;135,00;13/10/2016;27/10/2016;;;;
Z111BA22F4;Sostituzione batterie gruppo di continuita presso Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;VERTIV SRL;18212,57;18212,57;17/10/2016;31/10/2016;;;;
Z6B1BB10F4;articoli tecnici di ferramenta presso Presidio Roncati;23-AFFIDAMENTO DIRETTO;Oxa;94,58;87,58;21/10/2016;27/10/2016;;;;
Z4A1BA9071;Fornitura e posa n. 2 rampe in acciaio e sostituzione di n. 3 botole presso ospedale di Vergato;23-AFFIDAMENTO DIRETTO;CO.MA.BO;1015,00;1015,00;27/10/2016;5/11/2016;;;;
Z751ACE012;Palazzina Ambulatori OM incarico professionale per presentazione istanza di deroga prevenzione incendi e SCIA antincendio;23-AFFIDAMENTO DIRETTO;Marcello Milone;5000,00;4160,00;1/8/2016;5/9/2017;;;;
Z3F185949D;fornitura n. 2 pannelli di pvc presso ospedale Maggiore;23-AFFIDAMENTO DIRETTO;MOP srl;120,00;120,00;3/2/2016;14/3/2016;;;;
Z43189B2B7;Intervento di messa in sicurezza della pavimentazione musiva della biblioteca osp. Bellaria;23-AFFIDAMENTO DIRETTO;Leonardo srl;800,00;800,00;19/2/2016;21/3/2016;;;;
ZD118B294A;fornitura materiale elettrico;23-AFFIDAMENTO DIRETTO;HT ITALIA SRL;301,23;301,23;25/2/2016;24/8/2016;;;;
Z5C18ED17A;Lavori di incapsulamento manufatti contenenti amianto presso osp. di Bentivoglio;23-AFFIDAMENTO DIRETTO;Boscolo Srl;2610,00;2610,00;10/3/2016;15/7/2016;;;;
Z0119B598E;implementazione applicativo software Yap web controlli attivita manutentive;23-AFFIDAMENTO DIRETTO;YUPPIES SERVICES SPA;6350,00;6350,00;4/5/2016;12/10/2016;;;;
ZEC1A1344D;Installazione nuove porte con resistenza al fuoco all'ascensore del poliambulatorio di Zola Predosa;23-AFFIDAMENTO DIRETTO;ESA Elecomp;9985,00;9985,00;30/5/2016;31/10/2016;;;;
Z1B1A3BFDE;sostituzione pulsanti impianto chiamata infermieri;23-AFFIDAMENTO DIRETTO;SECOM SRL;305,00;305,00;8/6/2016;22/7/2016;;;;
ZD71A9822E;Decorazione vetrate di camminamento presso poliambulatorio di Zola Predosa;23-AFFIDAMENTO DIRETTO;TACK SYSTEM;2823,59;2823,59;12/7/2016;15/9/2016;;;;
Z971ABA4B3;Stampe su pannelli forex;23-AFFIDAMENTO DIRETTO;EMMECI PUBBLICITA DI M CHAPEL & C.;621,00;621,00;21/7/2016;31/8/2016;;;;
ZAB1AD6157;Riparazione analizzatore di combustione presso osp. di Budrio;23-AFFIDAMENTO DIRETTO;DE.CO.STA.;3800,00;3800,00;4/8/2016;21/8/2016;;;;
Z851AEB22F;Consulenza relativa all' impianto di cogenerazione osp. Bellaria;23-AFFIDAMENTO DIRETTO;POLO TECNOLOGICO PER L'ENERGIA;234,00;234,00;11/8/2016;31/12/2016;;;;
Z7F1B20E66;intervento presso dip. Tecnico via Altura osp Bellaria;23-AFFIDAMENTO DIRETTO;ITACA  S.R.L.;1000,00;1000,00;9/9/2016;30/9/2016;;;;
Z511B3F9F6;Fornitura mappe tattili presso casa della salute di Zola Predosa;23-AFFIDAMENTO DIRETTO;DELTACERAMICA;2614,00;2614,00;26/9/2016;30/11/2016;;;;
ZDB1B96157;Fornitura pedana per disabili presso aula magna pad. Tinozzi osp Bellaria;23-AFFIDAMENTO DIRETTO;Meloni & Nardi di Nardi Alessandro;409,84;409,84;14/10/2016;31/10/2016;;;;
Z161BB1484;Fornitura barriera a lama d'aria a controsoffitto presso centrale tecnologica osp. Maggiore;23-AFFIDAMENTO DIRETTO;PROTER IMEX;12000,00;12000,00;21/10/2016;30/11/2016;;;;
ZA11BA8F61;Rifacimento controsoffitto pensilina esterna osp. Vergato;23-AFFIDAMENTO DIRETTO;CO.MA.BO;1957,95;1957,95;27/10/2016;14/11/2016;;;;
Z01195BE26;Verifiche di sicurezza per conto Inail presso osp. Maggiore e osp. S.Giovanni in Persiceto.;23-AFFIDAMENTO DIRETTO;ICE IST. CERTIFICAZIONE EUROPEA;551,46;551,46;11/4/2016;21/4/2016;;;;
6865260FC2;Lotto 1 Fornitura gas anno 2018 mediante adesione a convenzione stipulata da Agenzia regionale intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Soenergy;104676,77;174911,04;1/1/2018;31/12/2018;;;;
6865528CEC;Lotto 2 Fornitura gas anno 2018 mediante adesione a convenzione stipulata da Agenzia regionale intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Soenergy;19074,45;0,00;1/1/2018;31/12/2018;;;;
68654089E6;Fornitura di energia elettrica 9 anno 2017 mediante adesione a Intercent ER lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Enel Energia;138587,00;532460,03;1/1/2017;31/12/2017;;;;
6865471DE2;Fornitura di energia elettrica 9 anno 2017 adesione a convenzione intercent ER lotto2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Enel Energia;1909670,00;6072882,27;1/1/2017;31/12/2017;;;;
Z7F1C16141;Redazione della perizia di stima di una porzione immobiliare dell'edificio Villa Emilia all'interno del presidio ospedaliero di San Giovanni in Persiceto (BO);23-AFFIDAMENTO DIRETTO;Donato Tinari;1000,00;1000,00;18/11/2016;18/12/2017;;;;
Z491A0DA49;H Maggiore Monoblocco trattemento antiscivolo scala A;23-AFFIDAMENTO DIRETTO;IMOLA MARMI SRL;3478,88;3478,88;27/5/2016;22/11/2016;;;;
ZAF1C10352;Lavori urgenti modifica conformazione morfologica scarpata osp Porretta T. a seguito evento meteo;23-AFFIDAMENTO DIRETTO;C.A.F.A.R. S.C.C.;475,00;475,00;17/11/2016;30/11/2016;;;;
Z5B1C1062C;Fornitura e posa centrale XLS 600 in sostituzione di centrale esistente SWING KBOX, presso osp Maggiore;23-AFFIDAMENTO DIRETTO;Honeywell S.r.l.;9711,23;9711,23;17/11/2016;31/12/2016;;;;
ZCB1C16708;Variazione  catastale fabbricato Villa Emilia - Comune di San Giovanni in Persiceto;23-AFFIDAMENTO DIRETTO;Geom. Alberto Boninsegna;650,00;776,00;21/11/2016;28/11/2016;;;;
ZC21C3E5D5;Aggiornamento catastale locali dell'Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;TRIGONOS ASSOCIATI;1850,00;1974,00;29/11/2016;9/1/2017;;;;
ZE71C44325;Riprogrammazione centrale chiamata infermieri presso maternita 1 piano osp Maggiore;23-AFFIDAMENTO DIRETTO;SECOM SRL;200,00;200,00;29/11/2016;30/11/2016;;;;
Z781C4FBF3;Verifica tenuta gabbie faraday presso osp Maggiore;23-AFFIDAMENTO DIRETTO;PROTECH SRL;1250,00;1250,00;1/12/2016;20/12/2016;;;;
Z411C8AEF7;fornitura modulatore digitale e telecamera, presso osp Maggiore;23-AFFIDAMENTO DIRETTO;C.T.A. Consorzio Tecnologie Avanzate;1260,00;1260,00;16/12/2016;28/12/2016;;;;
ZBC1C880B3;Campionamento aria e analilsi materiali presso osp Loiano;23-AFFIDAMENTO DIRETTO;GEADUE;980,00;980,00;15/12/2016;18/12/2016;;;;
Z3F1C7A1C7;Sostituzione porta scorrevole TOS presso poliambulatorio di S.Giovanni in Persiceto;23-AFFIDAMENTO DIRETTO;Ponzi;4848,00;4848,00;6/12/2016;16/12/2016;;;;
Z791C98031;Verifica presenza correnti vaganti per impianto riscaldamento osp Bellaria;23-AFFIDAMENTO DIRETTO;Procor;497,00;497,00;19/12/2016;30/12/2016;;;;
ZCE1CA593C;Manutenzione interruttori cabina padiglione servizi osp Bellaria;23-AFFIDAMENTO DIRETTO;GRENA;15500,00;6519,90;21/12/2016;30/12/2016;;;;
Z491CA5F8C;Valutazione di resistenza al fuoco del solaio Corpo D compelsso Roncati;23-AFFIDAMENTO DIRETTO;Marcello Milone;800,00;832,00;21/12/2016;5/9/2017;;;;
Z441CB99E9;Lavori presso osp Loiano fpo servizio allarmi ascensori, spostamento carichi sotto GE;23-AFFIDAMENTO DIRETTO;SITEMA srl;1077,08;1077,09;27/12/2016;31/1/2017;;;;
ZDE1CB9A3D;Lavori presso osp Bazzano: plafoniere e lampade emergenza locali endoscopia;23-AFFIDAMENTO DIRETTO;SITEMA srl;692,02;692,02;27/12/2016;31/1/2017;;;;
Z071CB9B1E;Lavori elettrici osp Vergato: campanelli chiamata P.S. e reparto 2 piano;23-AFFIDAMENTO DIRETTO;SITEMA srl;1783,84;1783,84;27/12/2016;16/1/2017;;;;
ZE71CBB81E;Cablaggio sistema Digistat comparto operatorio osp S.Giovanni P.;23-AFFIDAMENTO DIRETTO;SITEMA srl;7963,85;7963,85;28/12/2016;31/1/2017;;;;
Z631CBB6DB;Adeguamento impianti presso laboratorio analisi osp S.Giovanni P.;23-AFFIDAMENTO DIRETTO;SITEMA srl;10575,24;10575,24;28/12/2016;31/1/2017;;;;
Z581CBB3E4;Adeguamento impianti presso SPDC osp S.Giovanni in P.;23-AFFIDAMENTO DIRETTO;SITEMA srl;5078,60;5078,60;28/12/2016;20/1/2017;;;;
Z891CC0B9D;Accumulatori per UPS Cloride Silectron per osp S.Giovanni in P.;23-AFFIDAMENTO DIRETTO;SITEMA srl;15301,80;15301,80;29/12/2016;31/1/2017;;;;
